id,name,"model (C=county, D=district, 1=all-up, 3=thirds, etc.)","type (LC=leader&cabinet, etc.)",total,majority,coalition,con,lab,ld,grn,ukip,pc,snp,dup,sf,uup,sdlp,ali,tuv,pup,ind,vacant,boundary,"ons code","start of records (or creation of council)","end of records (or abolition of council)",url,"last update"
405,"Isles of Scilly",,,16,IND,IND,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,,E06000053,2016,2030,http://committees.scilly.gov.uk/mgMemberIndex.aspx?bcr=1,2023-10-15
2,Cambridgeshire,C1,LC,61,NOC,LD/LAB/IND,22,9,22,0,0,0,0,0,0,0,0,0,0,0,7,1,,E10000003,2016,2030,https://cambridgeshire.cmis.uk.com/ccc_live/Councillors.aspx,2024-02-20
4,Derbyshire,C1,LC,64,CON,CON,41,16,4,1,0,0,0,0,0,0,0,0,0,0,2,0,,E10000007,2016,2030,https://democracy.derbyshire.gov.uk/mgMemberIndex.aspx?FN=WARD&VW=TABLE&PIC=1,2024-02-20
5,Devon,C1,LC,60,CON,CON,38,6,9,2,0,0,0,0,0,0,0,0,0,0,5,0,,E10000008,2016,2030,http://democracy.devon.gov.uk/mgMemberIndex.aspx?FN=PARTY&VW=LIST&PIC=0,2024-02-27
7,"East Sussex",C1,LC,50,CON,CON,25,5,12,5,0,0,0,0,0,0,0,0,0,0,3,0,,E10000011,2016,2030,https://democracy.eastsussex.gov.uk/mgMemberIndex.aspx?FN=PARTY&VW=LIST&PIC=0,2023-11-19
8,Essex,C1,LC,75,CON,CON,50,5,8,1,0,0,0,0,0,0,0,0,0,0,10,1,,E10000012,2016,2030,https://cmis.essex.gov.uk/essexcmis5/Councillors.aspx,2024-03-17
9,Gloucestershire,C1,LC,53,NOC,"CON min",27,5,16,4,0,0,0,0,0,0,0,0,0,0,1,0,,E10000013,2016,2030,http://glostext.gloucestershire.gov.uk/mgMemberIndex.aspx?FN=WARD&VW=LIST&PIC=0,2024-02-27
10,Hampshire,C1,LC,78,CON,CON,51,3,18,0,0,0,0,0,0,0,0,0,0,0,4,2,,E10000014,2016,2030,http://democracy.hants.gov.uk/mgMemberIndex.aspx?bcr=1,2024-03-17
11,Hertfordshire,C1,LC,78,CON,CON,45,7,24,1,0,0,0,0,0,0,0,0,0,0,1,0,,E10000015,2016,2030,https://democracy.hertfordshire.gov.uk/mgMemberIndex.aspx?bcr=1,2023-12-14
12,Kent,C1,LC,81,CON,CON,60,7,6,5,0,0,0,0,0,0,0,0,0,0,3,0,,E10000016,2016,2030,https://democracy.kent.gov.uk/mgMemberIndex.aspx?FN=WARD&VW=LIST&PIC=0,2024-03-13
